1.94702750081122, 1.97465553481904, 0.414213562432252, -9
1.86756330781112, 2.03453618303752, -0.0349207882359327, -4
1.853646, 2.03356299999776, 0, -4
0.378646, 2.033563, -0.414214, -4
0.278645999988776, 2.13356299998204, 0, -4
0.278646, 2.533563, -0.414214, -4
0.378645999982041, 2.63356300000225, 0, -4
1.853646, 2.633563, -0.4142140000526, -4
1.95364600000224, 2.533563, 0, -4
1.953646, 2.133563, -0.373885084003436, -4
1.86756330782363, 2.03453618303928, 0.41421356237965, -9
1.7781914403389, 1.91593587500068, 0, 0
1.68795151505342, 2.78440256153584, 0.414213562432251, -9
1.60848730494775, 2.8442831870545, -0.0349207802912256, -4
1.59457, 2.84330999999793, 0, -4
0.378646, 2.84331, -0.414214, -4
0.278645999988776, 2.94330999998204, 0, -4
0.278646, 3.34331, -0.414213999999999, -4
0.378645999982041, 3.44331000000225, 0, -4
1.59457, 3.44331, -0.535782000057785, -4
1.68680600000191, 3.3046769999992, 0.205494, -4
1.68680600002447, 2.9819430000105, -0.491662255645133, -4
1.60848730496027, 2.84428318705625, 0.414213562379651, -9
1.51911547135503, 2.72568285348759, 0, 0
1.93100920688867, 3.17831, 0.414213562359945, 6
1.89600920689967, 3.14330999999686, 0.999999999955102, 6
1.96600920689967, 3.14331, 0.414213562465147, 6
1.93100920688867, 3.17831, 0, 0
2.74900312472174, 3.81366712473438, 0, -9
2.678646, 3.74331, 0, -4
2.078646, 3.14331, 0, -4
2.678646, 2.54331, 0, -4
2.514879, 2.553326, 0, -4
2.347361, 2.585437, 0, -4
2.186157, 2.641112, 0, -4
2.111378, 2.677498, 0, -4
2.04225, 2.719046, 0, -4
1.979928, 2.765131, 0, -4
1.92535, 2.814984, 0, -4
1.87919, 2.867733, 0, -4
1.841836, 2.922453, 0, -4
1.813387, 2.978215, 0, -4
1.793671, 3.034132, 0, -4
1.782286, 3.089397, 0, -4
1.778646, 3.14331, 0, -4
1.782286, 3.197222, 0, -4
1.793671, 3.252488, 0, -4
1.813387, 3.308405, 0, -4
1.841836, 3.364167, 0, -4
1.87919, 3.418886, 0, -4
1.92535, 3.471636, 0, -4
1.979928, 3.521489, 0, -4
2.04225, 3.567574, 0, -4
2.111378, 3.609122, 0, -4
2.186157, 3.645507, 0, -4
2.347361, 3.701183, 0, -4
2.514879, 3.733293, 0, -4
2.678646, 3.74331, 0, -9
2.82761758644783, 3.75242202124755, 0, 0
